Condition,player_id,question,mean.neighbor.time1,mean.neighbor.time2,truth,response_1,response_2,response_3,Habit,Group_ID,Group_ID_habit,Condition_habit,err1,err3,change_err13,Smokeneg_num,Confidence_num,Smnegsoc_num,sm_misint_num,groupcomp_num
Control_Nonsmoker,950,3,NA,NA,5.4,2,7,6.587,Nonsmoker,30,Nonsmoker_219,Control_Nonsmoker,3.4,1.187,-2.213,NA,NA,NA,NA,NA
Control_Smoker,2280,3,NA,NA,5.4,7,9,6,Smoker,17,Smoker_123,Control_Smoker,1.6,0.6,-1,NA,NA,NA,NA,NA
Control_Nonsmoker,1339,3,NA,NA,5.4,50,35,35,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,44.6,29.6,-15,NA,NA,NA,NA,NA
ID,169,3,44.825,89.95,5.4,20,39,65,Smoker,94,Smoker_7128,ID_Smoker,14.6,59.6,45,NA,NA,NA,NA,NA
Control_Smoker,1545,3,NA,NA,5.4,100,100,100,Smoker,17,Smoker_123,Control_Smoker,94.6,94.6,0,NA,NA,NA,NA,NA
Anon,143,3,58.33333333,124.3333333,5.4,50,55,50,Smoker,95,Smoker_7129,Anon_Smoker,44.6,44.6,0,NA,NA,NA,NA,NA
Control_Smoker,1992,3,NA,NA,5.4,42,42,42,Smoker,14,Smoker_120,Control_Smoker,36.6,36.6,0,NA,NA,NA,NA,NA
ID,187,3,28,51.25,5.4,65,275,65,Smoker,84,Smoker_7040,ID_Smoker,59.6,59.6,0,NA,NA,NA,NA,NA
Anon,85,3,30.75,40.5,5.4,50,50,50,Nonsmoker,97,Nonsmoker_7592,Anon_Nonsmoker,44.6,44.6,0,NA,NA,NA,NA,NA
Control_Smoker,930,3,NA,NA,5.4,3,2,5,Smoker,12,Smoker_118,Control_Smoker,2.4,0.4,-2,NA,NA,NA,NA,NA
Anon,1337,3,19.33333333,22.75,5.4,2,10,25,Nonsmoker,97,Nonsmoker_7592,Anon_Nonsmoker,3.4,19.6,16.2,NA,NA,NA,NA,NA
Control_Smoker,1585,3,NA,NA,5.4,6,8,7,Smoker,11,Smoker_117,Control_Smoker,0.6,1.6,1,NA,NA,NA,NA,NA
ID,1147,3,26.4,39.5,5.4,75,50,45,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,69.6,39.6,-30,NA,NA,NA,NA,NA
Anon,823,3,12500008.25,18.5,5.4,3,8,12,Nonsmoker,91,Nonsmoker_7047,Anon_Nonsmoker,2.4,6.6,4.2,NA,NA,NA,NA,NA
Anon,304,3,23.75,29.75,5.4,10,20,22,Nonsmoker,87,Nonsmoker_7043,Anon_Nonsmoker,4.6,16.6,12,NA,NA,NA,NA,NA
Control_Nonsmoker,1017,3,NA,NA,5.4,2,6.5,6.75,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,3.4,1.35,-2.05,NA,NA,NA,NA,NA
Control_Nonsmoker,1446,3,NA,NA,5.4,5,5,5,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,0.4,0.4,0,NA,NA,NA,NA,NA
ID,1043,3,16.25,21,5.4,2,2,2,Nonsmoker,86,Nonsmoker_7042,ID_Nonsmoker,3.4,3.4,0,NA,NA,NA,NA,NA
ID,1387,3,83.25,13.075,5.4,45,60,46,Nonsmoker,96,Nonsmoker_7130,ID_Nonsmoker,39.6,40.6,1,NA,NA,NA,NA,NA
ID,554,3,78.75,41.25,5.4,10,78.75,24.5,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,4.6,19.1,14.5,NA,NA,NA,NA,NA
Control_Nonsmoker,1538,3,NA,NA,5.4,6.5,6.5,6,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,1.1,0.6,-0.5,NA,NA,NA,NA,NA
Anon,1309,3,14.375,17.375,5.4,10,12,12,Smoker,95,Smoker_7129,Anon_Smoker,4.6,6.6,2,NA,NA,NA,NA,NA
Anon,1224,3,28.75,650.5,5.4,14,28.75,32,Nonsmoker,91,Nonsmoker_7047,Anon_Nonsmoker,8.6,26.6,18,NA,NA,NA,NA,NA
ID,1257,3,39.33333333,55.25,5.4,2,42,40,Smoker,94,Smoker_7128,ID_Smoker,3.4,34.6,31.2,NA,NA,NA,NA,NA
Control_Nonsmoker,2213,3,NA,NA,5.4,10,15,25,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,4.6,19.6,15,NA,NA,NA,NA,NA
Anon,908,3,38.33333333,33.33333333,5.4,12,40,35,Nonsmoker,93,Nonsmoker_7127,Anon_Nonsmoker,6.6,29.6,23,NA,NA,NA,NA,NA
ID,1385,3,24.5,21.25,5.4,25,20,23,Smoker,88,Smoker_7044,ID_Smoker,19.6,17.6,-2,NA,NA,NA,NA,NA
Anon,1644,3,2195696.667,1646779.25,5.4,200,40,200,Smoker,85,Smoker_7041,Anon_Smoker,194.6,194.6,0,NA,NA,NA,NA,NA
ID,1500,3,34.5,98.25,5.4,2,8,8,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,3.4,2.6,-0.8,NA,NA,NA,NA,NA
Anon,1035,3,17.3,32.5,5.4,65,63,65,Nonsmoker,95,Nonsmoker_7129,Anon_Nonsmoker,59.6,59.6,0,NA,NA,NA,NA,NA
Control_Smoker,913,3,NA,NA,5.4,250,318,450,Smoker,16,Smoker_122,Control_Smoker,244.6,444.6,200,NA,NA,NA,NA,NA
Control_Nonsmoker,1041,3,NA,NA,5.4,8,6,6,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,2.6,0.6,-2,NA,NA,NA,NA,NA
ID,1338,3,80,31.25,5.4,26,38,34,Smoker,82,Smoker_7038,ID_Smoker,20.6,28.6,8,NA,NA,NA,NA,NA
ID,906,3,31.625,50.625,5.4,23,31,56,Smoker,84,Smoker_7040,ID_Smoker,17.6,50.6,33,NA,NA,NA,NA,NA
ID,1607,3,38.75,41,5.4,70,39,40,Smoker,86,Smoker_7042,ID_Smoker,64.6,34.6,-30,NA,NA,NA,NA,NA
Anon,282,3,26,44.33333333,5.4,60,NA,30,Smoker,93,Smoker_7127,Anon_Smoker,54.6,24.6,-30,NA,NA,NA,NA,NA
Anon,7,3,12.125,24.25,5.4,7,9,11,Smoker,87,Smoker_7043,Anon_Smoker,1.6,5.6,4,NA,NA,NA,NA,NA
Control_Smoker,1991,3,NA,NA,5.4,9,9,12,Smoker,10,Smoker_116,Control_Smoker,3.6,6.6,3,NA,NA,NA,NA,NA
Control_Nonsmoker,1497,3,NA,NA,5.4,50,52,52,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,44.6,46.6,2,NA,NA,NA,NA,NA
Anon,820,3,29,154,5.4,7,14,14,Smoker,97,Smoker_7592,Anon_Smoker,1.6,8.6,7,NA,NA,NA,NA,NA
ID,558,3,56,66.65,5.4,300,20.8,20.8,Nonsmoker,96,Nonsmoker_7130,ID_Nonsmoker,294.6,15.4,-279.2,NA,NA,NA,NA,NA
ID,1540,3,19.25,27.125,5.4,7,19,33,Smoker,90,Smoker_7046,ID_Smoker,1.6,27.6,26,NA,NA,NA,NA,NA
Control_Smoker,1156,3,NA,NA,5.4,5,5,5,Smoker,16,Smoker_122,Control_Smoker,0.4,0.4,0,NA,NA,NA,NA,NA
Control_Nonsmoker,1472,3,NA,NA,5.4,12,8,8,Nonsmoker,32,Nonsmoker_221,Control_Nonsmoker,6.6,2.6,-4,NA,NA,NA,NA,NA
Control_Nonsmoker,826,3,NA,NA,5.4,35,35,35,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,29.6,29.6,0,NA,NA,NA,NA,NA
ID,921,3,36.5,42,5.4,25,45,45,Nonsmoker,84,Nonsmoker_7040,ID_Nonsmoker,19.6,39.6,20,NA,NA,NA,NA,NA
Anon,748,3,121.75,48.25,5.4,50,80,60,Nonsmoker,89,Nonsmoker_7045,Anon_Nonsmoker,44.6,54.6,10,NA,NA,NA,NA,NA
Control_Nonsmoker,1402,3,NA,NA,5.4,3,3,3,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,2.4,2.4,0,NA,NA,NA,NA,NA
ID,1011,3,23.25,40.75,5.4,6.6,6.5,6.6,Nonsmoker,86,Nonsmoker_7042,ID_Nonsmoker,1.2,1.2,0,NA,NA,NA,NA,NA
ID,1139,3,40,74,5.4,200,200,200,Smoker,92,Smoker_7126,ID_Smoker,194.6,194.6,0,NA,NA,NA,NA,NA
ID,1262,3,10.525,11.375,5.4,50,30,30,Nonsmoker,86,Nonsmoker_7042,ID_Nonsmoker,44.6,24.6,-20,NA,NA,NA,NA,NA
ID,1119,3,208.3333333,125.6666667,5.4,8,150,7.5,Smoker,94,Smoker_7128,ID_Smoker,2.6,2.1,-0.5,NA,NA,NA,NA,NA
Control_Smoker,1573,3,NA,NA,5.4,1,1,1,Smoker,17,Smoker_123,Control_Smoker,4.4,4.4,0,NA,NA,NA,NA,NA
Control_Nonsmoker,36,3,NA,NA,5.4,65,65,65,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,59.6,59.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,1291,3,NA,NA,5.4,5,4.5,7,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,0.4,1.6,1.2,NA,NA,NA,NA,NA
Control_Smoker,1849,3,NA,NA,5.4,12,11,10,Smoker,17,Smoker_123,Control_Smoker,6.6,4.6,-2,NA,NA,NA,NA,NA
ID,274,3,29.5,92.75,5.4,100,75,90,Nonsmoker,92,Nonsmoker_7126,ID_Nonsmoker,94.6,84.6,-10,NA,NA,NA,NA,NA
Control_Smoker,1873,3,NA,NA,5.4,300,500,75,Smoker,16,Smoker_122,Control_Smoker,294.6,69.6,-225,NA,NA,NA,NA,NA
Anon,1671,3,33.125,34.5,5.4,6,30,28,Smoker,83,Smoker_7039,Anon_Smoker,0.6,22.6,22,NA,NA,NA,NA,NA
ID,550,3,69,31,5.4,65,67,33,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,59.6,27.6,-32,NA,NA,NA,NA,NA
Control_Smoker,2262,3,NA,NA,5.4,14,2,20,Smoker,12,Smoker_118,Control_Smoker,8.6,14.6,6,NA,NA,NA,NA,NA
Control_Nonsmoker,1976,3,NA,NA,5.4,10,60,65,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,4.6,59.6,55,NA,NA,NA,NA,NA
Anon,804,3,16.325,36.3,5.4,38,20,20,Smoker,91,Smoker_7047,Anon_Smoker,32.6,14.6,-18,NA,NA,NA,NA,NA
Control_Nonsmoker,1349,3,NA,NA,5.4,20,20,20,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,14.6,14.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,1630,3,NA,NA,5.4,10,10,10,Nonsmoker,32,Nonsmoker_221,Control_Nonsmoker,4.6,4.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,1012,3,NA,NA,5.4,60,100,86,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,54.6,80.6,26,NA,NA,NA,NA,NA
Anon,1263,3,1794,25,5.4,2,17,17,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,3.4,11.6,8.2,NA,NA,NA,NA,NA
Control_Nonsmoker,1250,3,NA,NA,5.4,5,20,20,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,0.4,14.6,14.2,NA,NA,NA,NA,NA
ID,1003,3,71.33333333,18.33333333,5.4,15,15,15,Nonsmoker,82,Nonsmoker_7038,ID_Nonsmoker,9.6,9.6,0,NA,NA,NA,NA,NA
Anon,1362,3,48.33333333,51.5,5.4,12,52,52,Smoker,95,Smoker_7129,Anon_Smoker,6.6,46.6,40,NA,NA,NA,NA,NA
Control_Smoker,68,3,NA,NA,5.4,25,200,250,Smoker,17,Smoker_123,Control_Smoker,19.6,244.6,225,NA,NA,NA,NA,NA
Control_Smoker,140,3,NA,NA,5.4,400,450,600,Smoker,12,Smoker_118,Control_Smoker,394.6,594.6,200,NA,NA,NA,NA,NA
ID,6,3,120,45.75,5.4,6.5,4,18.122,Smoker,96,Smoker_7130,ID_Smoker,1.1,12.722,11.622,NA,NA,NA,NA,NA
Control_Smoker,1314,3,NA,NA,5.4,2.5,2.5,2.5,Smoker,12,Smoker_118,Control_Smoker,2.9,2.9,0,NA,NA,NA,NA,NA
Anon,377,3,25001755.75,24.25,5.4,34,30,30,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,28.6,24.6,-4,NA,NA,NA,NA,NA
Control_Nonsmoker,976,3,NA,NA,5.4,15,20,18,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,9.6,12.6,3,NA,NA,NA,NA,NA
Control_Nonsmoker,1148,3,NA,NA,5.4,80,85,85,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,74.6,79.6,5,NA,NA,NA,NA,NA
Control_Smoker,2132,3,NA,NA,5.4,2,5,4,Smoker,17,Smoker_123,Control_Smoker,3.4,1.4,-2,NA,NA,NA,NA,NA
ID,1248,3,87,42,5.4,30,60,50,Nonsmoker,86,Nonsmoker_7042,ID_Nonsmoker,24.6,44.6,20,NA,NA,NA,NA,NA
ID,919,3,40.5,37.75,5.4,6,15,26,Nonsmoker,82,Nonsmoker_7038,ID_Nonsmoker,0.6,20.6,20,NA,NA,NA,NA,NA
Control_Nonsmoker,1185,3,NA,NA,5.4,200,150,175,Nonsmoker,32,Nonsmoker_221,Control_Nonsmoker,194.6,169.6,-25,NA,NA,NA,NA,NA
ID,9,3,136.25,60,5.4,3,179,83,Nonsmoker,92,Nonsmoker_7126,ID_Nonsmoker,2.4,77.6,75.2,NA,NA,NA,NA,NA
Anon,761,3,37,29.75,5.4,20,25,23,Nonsmoker,97,Nonsmoker_7592,Anon_Nonsmoker,14.6,17.6,3,NA,NA,NA,NA,NA
Control_Smoker,1051,3,NA,NA,5.4,50,70,120,Smoker,11,Smoker_117,Control_Smoker,44.6,114.6,70,NA,NA,NA,NA,NA
Control_Nonsmoker,831,3,NA,NA,5.4,180,55,57,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,174.6,51.6,-123,NA,NA,NA,NA,NA
Control_Smoker,719,3,NA,NA,5.4,500,20,20,Smoker,11,Smoker_117,Control_Smoker,494.6,14.6,-480,NA,NA,NA,NA,NA
ID,2182,3,34.25,68.75,5.4,20,17.7,20,Nonsmoker,90,Nonsmoker_7046,ID_Nonsmoker,14.6,14.6,0,NA,NA,NA,NA,NA
Anon,1462,3,6.125,14.25,5.4,80,25,25,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,74.6,19.6,-55,NA,NA,NA,NA,NA
Control_Smoker,1513,3,NA,NA,5.4,75,75,75,Smoker,12,Smoker_118,Control_Smoker,69.6,69.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,316,3,NA,NA,5.4,20,40,43,Nonsmoker,30,Nonsmoker_219,Control_Nonsmoker,14.6,37.6,23,NA,NA,NA,NA,NA
Anon,656,3,27.875,20.075,5.4,6.5,28,21,Smoker,91,Smoker_7047,Anon_Smoker,1.1,15.6,14.5,NA,NA,NA,NA,NA
Anon,835,3,17.83333333,17.625,5.4,50,40,18,Smoker,87,Smoker_7043,Anon_Smoker,44.6,12.6,-32,NA,NA,NA,NA,NA
ID,821,3,85,1250024,5.4,50,80,78,Nonsmoker,90,Nonsmoker_7046,ID_Nonsmoker,44.6,72.6,28,NA,NA,NA,NA,NA
Control_Nonsmoker,1444,3,NA,NA,5.4,35,32,35,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,29.6,29.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,1030,3,NA,NA,5.4,5,5,5,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,0.4,0.4,0,NA,NA,NA,NA,NA
Anon,1489,3,11.5,19,5.4,7,10,20,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,1.6,14.6,13,NA,NA,NA,NA,NA
Anon,1195,3,45.5,37.16666667,5.4,7,3,23,Smoker,95,Smoker_7129,Anon_Smoker,1.6,17.6,16,NA,NA,NA,NA,NA
Anon,1255,3,16.75,57,5.4,50,12,100,Smoker,91,Smoker_7047,Anon_Smoker,44.6,94.6,50,NA,NA,NA,NA,NA
Anon,91,3,4.375,21.75,5.4,14,9,13,Smoker,83,Smoker_7039,Anon_Smoker,8.6,7.6,-1,NA,NA,NA,NA,NA
ID,1313,3,132.5,121.5,5.4,30,30,30,Smoker,86,Smoker_7042,ID_Smoker,24.6,24.6,0,NA,NA,NA,NA,NA
Control_Smoker,2075,3,NA,NA,5.4,11,11,12,Smoker,10,Smoker_116,Control_Smoker,5.6,6.6,1,NA,NA,NA,NA,NA
Control_Nonsmoker,1455,3,NA,NA,5.4,35,30,6,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,29.6,0.6,-29,NA,NA,NA,NA,NA
ID,865,3,3.666666667,10.33333333,5.4,40,300,300,Smoker,88,Smoker_7044,ID_Smoker,34.6,294.6,260,NA,NA,NA,NA,NA
Control_Smoker,668,3,NA,NA,5.4,15,15,15,Smoker,11,Smoker_117,Control_Smoker,9.6,9.6,0,NA,NA,NA,NA,NA
Control_Smoker,1151,3,NA,NA,5.4,2,8,8,Smoker,12,Smoker_118,Control_Smoker,3.4,2.6,-0.8,NA,NA,NA,NA,NA
Anon,1267,3,5,16.33333333,5.4,14,8,12,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,8.6,6.6,-2,NA,NA,NA,NA,NA
ID,293,3,88.75,51.25,5.4,10,50,50,Smoker,82,Smoker_7038,ID_Smoker,4.6,44.6,40,NA,NA,NA,NA,NA
ID,756,3,11.75,16.75,5.4,45,25,16,Smoker,90,Smoker_7046,ID_Smoker,39.6,10.6,-29,NA,NA,NA,NA,NA
Control_Nonsmoker,639,3,NA,NA,5.4,18,20,20,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,12.6,14.6,2,NA,NA,NA,NA,NA
Anon,19,3,12500021,21.91666667,5.4,15,12,17,Nonsmoker,91,Nonsmoker_7047,Anon_Nonsmoker,9.6,11.6,2,NA,NA,NA,NA,NA
Anon,374,3,29.625,21.75,5.4,50,30,29,Nonsmoker,87,Nonsmoker_7043,Anon_Nonsmoker,44.6,23.6,-21,NA,NA,NA,NA,NA
Control_Smoker,2265,3,NA,NA,5.4,60,54,54,Smoker,15,Smoker_121,Control_Smoker,54.6,48.6,-6,NA,NA,NA,NA,NA
ID,70,3,16.75,39.25,5.4,50,20,17,Nonsmoker,82,Nonsmoker_7038,ID_Nonsmoker,44.6,11.6,-33,NA,NA,NA,NA,NA
Control_Smoker,1905,3,NA,NA,5.4,11,12,10,Smoker,15,Smoker_121,Control_Smoker,5.6,4.6,-1,NA,NA,NA,NA,NA
Control_Smoker,1563,3,NA,NA,5.4,6,7,5,Smoker,15,Smoker_121,Control_Smoker,0.6,0.4,-0.2,NA,NA,NA,NA,NA
Control_Smoker,2125,3,NA,NA,5.4,26,26,26,Smoker,10,Smoker_116,Control_Smoker,20.6,20.6,0,NA,NA,NA,NA,NA
Anon,4,3,180.05,120.5,5.4,6.5,6.8,6.8,Smoker,95,Smoker_7129,Anon_Smoker,1.1,1.4,0.3,NA,NA,NA,NA,NA
Control_Nonsmoker,1064,3,NA,NA,5.4,150,150,150,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,144.6,144.6,0,NA,NA,NA,NA,NA
ID,2097,3,14.25,18.5,5.4,20,15,15,Smoker,88,Smoker_7044,ID_Smoker,14.6,9.6,-5,NA,NA,NA,NA,NA
Anon,1306,3,290.5,114.75,5.4,100,150,100,Nonsmoker,95,Nonsmoker_7129,Anon_Nonsmoker,94.6,94.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,2167,3,NA,NA,5.4,30,4,3.5,Nonsmoker,30,Nonsmoker_219,Control_Nonsmoker,24.6,1.9,-22.7,NA,NA,NA,NA,NA
Control_Nonsmoker,2203,3,NA,NA,5.4,120,120,120,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,114.6,114.6,0,NA,NA,NA,NA,NA
Control_Smoker,2086,3,NA,NA,5.4,200,200,200,Smoker,11,Smoker_117,Control_Smoker,194.6,194.6,0,NA,NA,NA,NA,NA
ID,245,3,42.75,106.5,5.4,400,100,115,Nonsmoker,92,Nonsmoker_7126,ID_Nonsmoker,394.6,109.6,-285,NA,NA,NA,NA,NA
Control_Smoker,1282,3,NA,NA,5.4,50,100,120,Smoker,11,Smoker_117,Control_Smoker,44.6,114.6,70,NA,NA,NA,NA,NA
Anon,1058,3,45.66666667,24.5,5.4,1.7,7,5,Smoker,87,Smoker_7043,Anon_Smoker,3.7,0.4,-3.3,NA,NA,NA,NA,NA
Control_Smoker,1841,3,NA,NA,5.4,24,23,23,Smoker,11,Smoker_117,Control_Smoker,18.6,17.6,-1,NA,NA,NA,NA,NA
Anon,92,3,55,53.25,5.4,10,12,12,Nonsmoker,97,Nonsmoker_7592,Anon_Nonsmoker,4.6,6.6,2,NA,NA,NA,NA,NA
Control_Smoker,287,3,NA,NA,5.4,25,22,22,Smoker,17,Smoker_123,Control_Smoker,19.6,16.6,-3,NA,NA,NA,NA,NA
Control_Smoker,549,3,NA,NA,5.4,15,8,15,Smoker,13,Smoker_119,Control_Smoker,9.6,9.6,0,NA,NA,NA,NA,NA
Control_Smoker,152,3,NA,NA,5.4,1,1,1,Smoker,12,Smoker_118,Control_Smoker,4.4,4.4,0,NA,NA,NA,NA,NA
Control_Nonsmoker,730,3,NA,NA,5.4,8,10,12,Nonsmoker,30,Nonsmoker_219,Control_Nonsmoker,2.6,6.6,4,NA,NA,NA,NA,NA
Control_Smoker,1594,3,NA,NA,5.4,5,5,5,Smoker,14,Smoker_120,Control_Smoker,0.4,0.4,0,NA,NA,NA,NA,NA
Control_Nonsmoker,2114,3,NA,NA,5.4,67,50,55,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,61.6,49.6,-12,NA,NA,NA,NA,NA
Anon,679,3,40,43.75,5.4,56,56,56,Nonsmoker,87,Nonsmoker_7043,Anon_Nonsmoker,50.6,50.6,0,NA,NA,NA,NA,NA
ID,723,3,30.25,82.25,5.4,14,20,19.5,Smoker,86,Smoker_7042,ID_Smoker,8.6,14.1,5.5,NA,NA,NA,NA,NA
ID,1123,3,163.5,115.3333333,5.4,8,95,87,Smoker,84,Smoker_7040,ID_Smoker,2.6,81.6,79,NA,NA,NA,NA,NA
Control_Smoker,1098,3,NA,NA,5.4,7,5,5,Smoker,13,Smoker_119,Control_Smoker,1.6,0.4,-1.2,NA,NA,NA,NA,NA
Control_Smoker,134,3,NA,NA,5.4,47,47,47,Smoker,16,Smoker_122,Control_Smoker,41.6,41.6,0,NA,NA,NA,NA,NA
Control_Nonsmoker,509,3,NA,NA,5.4,18,23,21,Nonsmoker,28,Nonsmoker_217,Control_Nonsmoker,12.6,15.6,3,NA,NA,NA,NA,NA
ID,1218,3,50,33,5.4,25,35,34,Nonsmoker,82,Nonsmoker_7038,ID_Nonsmoker,19.6,28.6,9,NA,NA,NA,NA,NA
Control_Smoker,1350,3,NA,NA,5.4,280,500,350,Smoker,17,Smoker_123,Control_Smoker,274.6,344.6,70,NA,NA,NA,NA,NA
Control_Smoker,1514,3,NA,NA,5.4,25,30,35,Smoker,13,Smoker_119,Control_Smoker,19.6,29.6,10,NA,NA,NA,NA,NA
ID,1445,3,5000027.25,47.5,5.4,7,6.587,6.59,Nonsmoker,90,Nonsmoker_7046,ID_Nonsmoker,1.6,1.19,-0.41,NA,NA,NA,NA,NA
ID,981,3,2205.333333,40.33333333,5.4,30,25,35,Nonsmoker,94,Nonsmoker_7128,ID_Nonsmoker,24.6,29.6,5,NA,NA,NA,NA,NA
Control_Nonsmoker,1482,3,NA,NA,5.4,20,10,10,Nonsmoker,30,Nonsmoker_219,Control_Nonsmoker,14.6,4.6,-10,NA,NA,NA,NA,NA
Anon,830,3,67,126.6666667,5.4,400,80,420,Nonsmoker,95,Nonsmoker_7129,Anon_Nonsmoker,394.6,414.6,20,NA,NA,NA,NA,NA
Anon,1395,3,82,35.3,5.4,15,18,15,Nonsmoker,85,Nonsmoker_7041,Anon_Nonsmoker,9.6,9.6,0,NA,NA,NA,NA,NA
Anon,1181,3,40.25,21.75,5.4,5,10,8,Nonsmoker,89,Nonsmoker_7045,Anon_Nonsmoker,0.4,2.6,2.2,NA,NA,NA,NA,NA
ID,1865,3,24.25,42.25,5.4,2.6,24,39,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,2.8,33.6,30.8,NA,NA,NA,NA,NA
ID,693,3,95.5,73.5,5.4,2,50,60,Nonsmoker,92,Nonsmoker_7126,ID_Nonsmoker,3.4,54.6,51.2,NA,NA,NA,NA,NA
Control_Nonsmoker,320,3,NA,NA,5.4,7,6,6.5,Nonsmoker,29,Nonsmoker_218,Control_Nonsmoker,1.6,1.1,-0.5,NA,NA,NA,NA,NA
ID,1499,3,30.5,20.5,5.4,1,20,10,Nonsmoker,88,Nonsmoker_7044,ID_Nonsmoker,4.4,4.6,0.2,NA,NA,NA,NA,NA
ID,332,3,37.75,43,5.4,50,45,45,Nonsmoker,84,Nonsmoker_7040,ID_Nonsmoker,44.6,39.6,-5,NA,NA,NA,NA,NA
Control_Nonsmoker,55,3,NA,NA,5.4,120,13,13,Nonsmoker,32,Nonsmoker_221,Control_Nonsmoker,114.6,7.6,-107,NA,NA,NA,NA,NA
Control_Nonsmoker,2098,3,NA,NA,5.4,2,3,4,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,3.4,1.4,-2,NA,NA,NA,NA,NA
Control_Nonsmoker,2168,3,NA,NA,5.4,2,2,2.5,Nonsmoker,27,Nonsmoker_216,Control_Nonsmoker,3.4,2.9,-0.5,NA,NA,NA,NA,NA
Anon,686,3,35,96,5.4,400,56,76,Nonsmoker,89,Nonsmoker_7045,Anon_Nonsmoker,394.6,70.6,-324,NA,NA,NA,NA,NA
ID,1278,3,36.25,21.25,5.4,10,20,17,Smoker,86,Smoker_7042,ID_Smoker,4.6,11.6,7,NA,NA,NA,NA,NA
Anon,1440,3,45.83333333,45.66666667,5.4,100,50,46,Nonsmoker,83,Nonsmoker_7039,Anon_Nonsmoker,94.6,40.6,-54,NA,NA,NA,NA,NA
Control_Nonsmoker,2234,3,NA,NA,5.4,8,10,10,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,2.6,4.6,2,NA,NA,NA,NA,NA
Control_Smoker,811,3,NA,NA,5.4,55,100,90,Smoker,12,Smoker_118,Control_Smoker,49.6,84.6,35,NA,NA,NA,NA,NA
ID,77,3,198,42.66666667,5.4,42,39,41,Nonsmoker,84,Nonsmoker_7040,ID_Nonsmoker,36.6,35.6,-1,NA,NA,NA,NA,NA
Anon,1193,3,18.525,191.3,5.4,5,7,100,Smoker,93,Smoker_7127,Anon_Smoker,0.4,94.6,94.2,NA,NA,NA,NA,NA
ID,1038,3,18.25,28.75,5.4,25,35,30,Smoker,82,Smoker_7038,ID_Smoker,19.6,24.6,5,NA,NA,NA,NA,NA
Anon,1656,3,39.25,26,5.4,3,7,23,Smoker,89,Smoker_7045,Anon_Smoker,2.4,17.6,15.2,NA,NA,NA,NA,NA
Control_Nonsmoker,2215,3,NA,NA,5.4,72,720,720,Nonsmoker,31,Nonsmoker_220,Control_Nonsmoker,66.6,714.6,648,NA,NA,NA,NA,NA
Anon,1027,3,67.75,33,5.4,5,9,7,Nonsmoker,97,Nonsmoker_7592,Anon_Nonsmoker,0.4,1.6,1.2,NA,NA,NA,NA,NA
Control_Smoker,1591,3,NA,NA,5.4,10,15,15,Smoker,14,Smoker_120,Control_Smoker,4.6,9.6,5,NA,NA,NA,NA,NA
